id,name,key,place,company,url,facebook
"254BeeR","254BeeR(ニーゴーヨンビール)","に","神奈川県横浜市神奈川区白楽１００番地２５　サーカス白楽Ａ棟１階","株式会社Ｎ－１","","https://www.facebook.com/254beer/"
"2ndStoryAleWorks","2ndStoryAleWorks","せ","徳島県徳島市八多町友広148","","https://2ndstoryale.jp/",""
"315BEER","315BEER","さ","岩手県奥州市水沢袋町　6-26","","https://315saikobeer.wixsite.com/315beer","https://www.facebook.com/saikobeer/"
"AJB","AJB - Anglo Japanese Brewing Company","え","長野県下高井郡野沢温泉村大字虫生345-1","","http://anglojapanesebeer.com/","https://www.facebook.com/AngloJapaneseBrewing/"
"AWA新町川ブリュワリー","AWA新町川ブリュワリー","あ","徳島県徳島市東船場町１-６ バルプラザビル１階","株式会社 阿波麦酒","https://www.awa-mugishu.com/commitment","https://www.facebook.com/awashinmachigawabrewery/"
"B.M.Bブルワリー","B.M.B Brewery（B.M.Bブルワリー）","ひ","宮崎県宮崎市神宮東1-7-31","","","https://www.facebook.com/BMB-Brewery-230315701223800/"
"BACCAブルーイング","BACCAブルーイング","は","長野県松本市巾上4-33","合同会社麦香","https://www.facebook.com/bacca.brewing/",""
"BYCブルーイング","BYCブルーイング","ひ","大阪府東大阪市中石切町1-8-25","","https://www.brewing-byc.com/",""
"DD4Dブリューイング","DD4D BREWING（DD4Dブリューイング）","て","愛媛県松山市千舟町4-2-6　DD4Dビル１階","株式会社ＪＡＰＡＮＤＥＭＩＣ　ＣＯＭＰＡＮＹ","http://www.ts-factory.co.jp/DD4D.html","https://www.facebook.com/DD4D.BrewingAndClothingStore/"
"DHCビール","DHCビール","て","静岡県御殿場市保土沢炭焼沢1015番地1","株式会社ディーエイチシー","https://top.dhc.co.jp/shop/beer/",""
"HINOBREWING","HINOBREWING","ひ","滋賀県蒲生郡日野町西大路843","HINOBREWING.co","http://www.blumenooka.jp/pickup/pickup-451/","https://www.facebook.com/hinobrewing/"
"INAZUMAブルワリー","INAZUMAブルワリー","い","東京都港区六本木3丁目6番9号　イチベイアパートメント1階","リバティーン株式会社","http://inazumabeer.com/","https://www.facebook.com/INAZUMABEER/"
"JAPBrewery","JAPBrewery","し","鳥取県米子市東倉吉町133-2","有限会社 THINK&CO.","https://www.facebook.com/JAPBrewery/",""
"Murmur","Murmur（マァマー）","ま","栃木県日光市上鉢石町1013番地","マァマー株式会社","https://www.facebook.com/murmurbiiru/",""
"TOKYO隅田川ブルーイング","TOKYO隅田川ブルーイング","と","東京都墨田区吾妻橋1-23-36","アサヒビール株式会社","https://www.asahibeer.co.jp/tsb/",""
"TwoRabbitsBrewingCompany","TwoRabbitsBrewingCompany","つ","滋賀県近江八幡市宮内町241","二兎醸造株式会社","https://tworabbitsbrewing.com/","https://www.facebook.com/TwoRabbitsBrewing/"
"VERTERE（バテレ）","VERTERE（バテレ）","は","東京都西多摩郡奥多摩町氷川212","","http://verterebrew.com","https://www.facebook.com/verterebrewery/"
"Y.Y.G.FACTORY","Y.Y.G.FACTORY","わ","千葉市中央区長洲１丁目２３−４ １F","株式会社Ｙ．Ｙ．Ｇ．ＢＲＥＷＩＮＧ　ＣＯＭＰＡＮＹ","http://www.yygbrewery.com/factory.html","https://www.facebook.com/yygbrewery/"
"あさ開","あさ開","あ","岩手県盛岡市大慈寺町10-34","株式会社あさ開","http://www.asabiraki-net.jp/","https://www.facebook.com/StellaMonte1024/"
"あすなろブルワリー","あすなろブルワリー","あ","福岡県福岡市博多区千代4丁目6-3 えびすガーデン1Ｆ","","https://www.instagram.com/asunarobrewery/","https://www.facebook.com/asunarobrewery/"
"あわぢびーる工房","あわぢびーる工房","あ","兵庫県淡路市浦１０２２−２","ユーアールエー株式会社","http://awajibrewery.com/","https://www.facebook.com/awajibrewery"
"うしとらブルワリー","うしとらブルワリー","う","栃木県下野市笹原142-3","","https://www.facebook.com/ushitorabrewery",""
"うちゅうブルーイング","うちゅうブルーイング","う","山梨県北杜市高根町蔵原937-1","宇宙カンパニー合同会社","http://uchubrewing.com/","https://www.facebook.com/uchubrewing/"
"かけはしブルーイング","かけはしブルーイング","か","京都府与謝郡与謝野町字男山119-5","株式会社ローカルフラッグ","https://kakehashi.beer/","https://www.facebook.com/kakehahashi.brew/"
"かめやま地ビール工房","かめやま地ビール工房","か","三重県亀山市太岡寺町1170","株式会社安全","https://www.anzen-kameyama.jp/bunka",""
"くじゅう高原開発公社","くじゅう高原開発公社","く","大分県竹田市久住町大字白丹７５７５","株式会社くじゅう高原開発公社","http://a-kuju.com/","https://www.facebook.com/kujyu.beeroh/"
"さかい河岸ブルワリー","さかい河岸ブルワリー","さ","茨城県猿島郡境町1341番地1","株式会社安井商店","https://www.sakaimachi.co.jp/michinoeki/brewery/","https://www.facebook.com/michinoeki.sakai/"
"さかづきブルーイング","さかづきブルーイング","さ","東京都足立区千住１丁目２０番１１号","合同会社さかづき","","https://www.facebook.com/sakaduki/"
"さくらブルワリー","さくらブルワリー","さ","岩手県北上市大通り4丁目8-5","","http://www.sakurabrewery.beer/","https://www.facebook.com/tenshochisakurabrewery/"
"しきびあ","SHIKI BEER しきびあ","し","埼玉県志木市上宗岡4-6-27","株式会社Y.craft","http://shikibeer.jp","https://www.facebook.com/ycraft.co.jp/"
"たいようの醸造場","たいようの醸造場","た","東京都大田区山王３−１−６","MobilExSchool合同会社","https://sunno808.com/sunroadbrewery/","https://www.facebook.com/surroadbrewery/"
"つくばブルワリー","つくばブルワリー","つ","茨城県つくば市二の宮2丁目14番地15","株式会社　ペブルス","https://www.instagram.com/tsukubabrewery/","https://www.facebook.com/TsukubaBrewery/"
"ななくさナノブルワリー","ななくさナノブルワリー","な","福島県二本松市戸沢字西高内１２０","ななくさ農園","http://nanaxsa.web.fc2.com/",""
"なまちゃんブルーイング","namachaんBrewing（なまちゃんブルーイング）","な","東京都豊島区南大塚1丁目60番19号　パルムハウス南大塚1階103号室","株式会社スモークビアファクトリー","https://smokebeerfactory.com/otsuka/","https://www.facebook.com/Namachanbrewing-smokebeerfactory%E5%A4%A7%E5%A1%9A%E5%BA%97-181124159153277/"
"なら麦酒ならまち醸造所","なら麦酒ならまち醸造所","な","奈良県奈良市紀寺町956番地2","まほろのディアブルーイング株式会社","http://narabeer.jp/","https://www.facebook.com/%E3%81%AA%E3%82%89%E9%BA%A6%E9%85%92%E3%81%AA%E3%82%89%E3%81%BE%E3%81%A1%E9%86%B8%E9%80%A0%E6%89%80-148585072332978/"
"のぼりべつ地ビール館","わかさいも本舗 登別東店 のぼりべつ地ビール館","の","北海道登別市中登別町96-6","株式会社わかさいも本舗","https://www.wakasaimo.com/shop/noboribetsuhigashi/",""
"はこだてビール","はこだてビール","は","北海道函館市大手町5-22","株式会社マルカツ興産","http://www.hakodate-factory.com/beer/",""
